__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.7,2395,Cannot scroll by dragging mouse on panel,mc-core,closed,fixed,4.7.0.9,defect,minor,andrew_b,2010-10-19T09:51:00Z,20:09:03Z,egmont
4.7,2367,Need backport FISH from 4.7.4 to 4.7.0.x,mc-vfs,closed,fixed,4.7.0.9,enhancement,major,angel_il,2010-10-14T20:01:29Z,11:39:05Z,angel_il
4.7,2355,"mcedit displays opened file with ""^M"" tag in end of each line",mcedit,closed,duplicate,4.7.0.9,defect,minor,,2010-09-17T13:02:19Z,18:44:45Z,Dogen
4.7,153,syntax file format needs doc,documentation,closed,fixed,master,enhancement,minor,,2010-09-15T17:34:52Z,08:09:29Z,slyfox
4.7,2205,nosubshell not compatible with fish shell,mc-core,closed,duplicate,version not selected,enhancement,minor,,2010-09-15T16:16:51Z,07:14:43Z,SanskritFritz
4.7,2004,Shell linking to freebsd or maemo shows empty folder,mc-vfs,closed,fixed,master,defect,major,,2010-09-15T15:27:22Z,12:17:27Z,arty
4.7,1958,ftp fails with tsocks,mc-vfs,closed,worksforme,4.7.0.1,defect,minor,NNemec,2010-09-13T08:42:46Z,13:37:26Z,NNemec
4.7,2239,MC crash on copy into <dirname_with_LT_or_GT_signs>,mc-core,closed,fixed,4.7.4,defect,major,slavazanko,2010-09-11T13:24:05Z,07:11:17Z,eshkrig
4.7,2342,Prepare for release mc-4.7.0.9,mc-core,closed,fixed,4.7.0.8,task,major,slavazanko,2010-09-07T07:30:18Z,17:41:26Z,andrew_b
4.7,2340,"100% CPU and growing memory usage when enters directory ""foo [bar]"", hangs when exits",mc-core,closed,invalid,4.7.0.3,defect,major,,2010-09-05T19:37:09Z,14:25:00Z,livibetter
4.7,2296,slang import broken,mc-core,closed,duplicate,master,defect,major,,2010-07-26T14:09:21Z,20:19:44Z,metux
4.7,1964,Segfault in extfs.c,mc-vfs,closed,worksforme,4.7.0,defect,major,,2010-07-26T06:38:14Z,10:50:26Z,antiguru
4.7,2289,"MC hangs with ""fish: Getting host info..."" while opening new ShellVFS, after entering remote password.",mc-vfs,closed,invalid,4.7.3,defect,critical,angel_il,2010-07-19T12:00:18Z,13:02:37Z,eugenesan
4.7,2260,Prepare for stable release mc-4.7.0.7,mc-core,closed,fixed,4.7.0.6,defect,major,slavazanko,2010-07-05T20:45:15Z,17:49:06Z,slavazanko
4.7,2255,Code cleanup before 4.7.0.7 release,mc-core,closed,fixed,4.7.0.6,task,major,andrew_b,2010-07-05T20:32:07Z,13:01:56Z,andrew_b
4.7,1870,Listing mode settings failed on the left panel for unprivileged user,mc-config-ini,closed,invalid,4.7.0-pre4,defect,minor,,2010-06-30T05:55:57Z,22:19:59Z,zack24
4.7,2236,mview segfaults when trying to view a man page.,mcview,closed,fixed,master,defect,major,andrew_b,2010-06-10T11:47:26Z,14:06:29Z,slavazanko
4.7,2233,Pasting into editor does incremental indentation (regression),mcedit,closed,duplicate,version not selected,defect,major,,2010-06-05T10:08:33Z,09:33:41Z,alex_sh
4.7,2232,Prepare for stable release mc-4.7.0.6,mc-core,closed,fixed,4.7.0.5,task,major,slavazanko,2010-06-04T20:28:03Z,10:34:58Z,slavazanko
4.7,2225,Code cleanup before 4.7.0.6 release,mc-core,closed,fixed,4.7.0.5,task,major,andrew_b,2010-06-04T19:31:19Z,17:48:57Z,andrew_b
4.7,2219,mouse_move_pages option is not applied to the mouse scrolling in file panel,mc-core,closed,fixed,4.7.0.5,defect,minor,andrew_b,2010-05-28T16:44:57Z,16:32:24Z,andrew_b
4.7,2181,часть информации становится невидимой,mc-core,closed,invalid,4.7.2,defect,major,,2010-05-26T19:33:16Z,13:59:37Z,alrond
4.7,1812,Various cleanups,mc-core,closed,fixed,4.7.0-pre4,task,major,metux,2010-05-25T12:50:12Z,14:23:14Z,metux
4.7,2185,Viewer and editor make 100% CPU last,mcview,closed,invalid,4.7.2,defect,critical,,2010-05-07T16:04:14Z,11:46:37Z,alrond
4.7,2167,Prepare for stable release mc-4.7.0.5,mc-core,closed,fixed,4.7.0.4,task,blocker,slavazanko,2010-05-07T13:16:54Z,06:52:12Z,slavazanko
4.7,1699,Incorrect gray color,mc-skin,closed,invalid,4.7.0-pre3,defect,minor,,2010-05-06T18:02:55Z,18:30:01Z,sergey-feo
4.7,2078,src-charsets.c-getting-rid-of-errbuf_255,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2010-05-05T17:46:20Z,18:07:12Z,vit_r
4.7,2065,mc crashes when entering a deb file created from mc,mc-vfs,closed,invalid,4.7.1,defect,major,,2010-05-03T18:54:13Z,20:59:47Z,Graham
4.7,2140,Viewing binaries under screen causes massive corruption for single byte locales,mc-tty,closed,duplicate,master,defect,major,,2010-05-03T08:53:22Z,18:12:50Z,zaytsev
4.7,2144,"Find file dialog should have its own ""Content"" history",mc-core,closed,duplicate,4.7.1,enhancement,major,,2010-04-15T12:49:40Z,12:40:15Z,alex_sh
4.7,2138,Overlapping controls in auxiliary dialogs,mc-tty,closed,duplicate,master,enhancement,major,,2010-04-08T09:08:51Z,09:05:21Z,zaytsev
4.7,1728,configure: error: S-Lang library version 2.0 or newer not found,mc-core,closed,wontfix,4.7.0-pre3,defect,major,,2010-04-07T12:43:49Z,18:54:11Z,al37919
4.7,2128,Prepare for stable release mc-4.7.0.4,mc-core,closed,fixed,version not selected,task,blocker,slavazanko,2010-04-02T09:03:07Z,06:26:37Z,slavazanko
4.7,2079,src-cmd.c-seems-UN-needed-function-do_edit,mcedit,closed,wontfix,master,defect,trivial,,2010-03-31T09:31:59Z,18:24:48Z,vit_r
4.7,2023,GLib-ERROR **: gmem.c:175: failed to allocate 18446744073709551615 bytes,mc-core,closed,invalid,4.7.0.2,defect,major,,2010-03-17T08:38:25Z,08:51:34Z,lvv
4.7,2077,src-widget.c-seems-missing-g_free-kill_buffer,mc-core,closed,fixed,master,defect,trivial,,2010-03-04T12:59:33Z,17:49:56Z,vit_r
4.7,1778,Can't scroll to the very down,mcview,closed,fixed,4.7.0-pre4,enhancement,minor,,2010-02-27T11:49:15Z,12:54:21Z,gotar
4.7,2061,Prepare for stable release mc-4.7.0.3,mc-core,closed,fixed,4.7.0.2,task,blocker,slavazanko,2010-02-26T12:31:55Z,21:32:22Z,slavazanko
4.7,1891,Testfarm in ./contrib,mc-core,closed,fixed,master,task,major,slavazanko,2010-02-25T10:59:46Z,22:52:37Z,metux
4.7,1744,Command menu in mcedit is too long for 80x25 terminal,mcedit,closed,duplicate,4.7.0-pre3,defect,major,,2010-02-21T09:19:26Z,11:57:08Z,bilbo
4.7,1807,bizarre input vs. output mixup,mcview,closed,duplicate,master,defect,critical,,2010-02-21T09:13:25Z,11:20:31Z,ossi
4.7,1709,ftp copy,mc-vfs,closed,duplicate,4.7.0-pre3,defect,major,,2010-02-21T09:12:39Z,04:34:40Z,x905
4.7,1386,editor: F7 search does not remember last search string across editing sessions,mc-core,closed,duplicate,4.6.2,defect,major,,2010-02-21T09:10:51Z,12:38:20Z,vda
4.7,252,Basic doxygen descriptions for files in src,mc-core,closed,fixed,4.6.2,task,major,styx,2010-02-21T09:07:36Z,15:05:04Z,styx
4.7,1602,Don't work Shift+Arrows keys for text select,mcedit,closed,invalid,4.7.0-pre1,defect,major,,2010-02-21T08:58:40Z,09:36:35Z,xintrea
4.7,1615,filename highlighting very hard to read,mc-core,closed,wontfix,master,defect,major,,2010-02-21T08:52:31Z,12:59:16Z,egmont
4.7,129,FHS-Break: cons.saver should be in ${libexecdir}/mc,mc-core,closed,fixed,,defect,minor,,2010-02-21T08:49:42Z,16:56:08Z,metux
4.7,1570,"Убрать символы ^M в конце строк при редактировании файлов с переносом в DOS-стиле (0Dh, 0Ah)",mcedit,closed,invalid,4.7.0-pre1,task,major,,2010-02-21T08:41:04Z,10:23:17Z,xintrea
4.7,317,regular expression replace does not work correctly in mcedit,mcedit,closed,wontfix,4.6.2,defect,major,,2010-02-21T08:40:57Z,13:00:00Z,bilbo
4.7,352,Patch to add XZ compression support.,mc-core,closed,fixed,4.6.2,enhancement,minor,slavazanko,2010-02-21T08:08:46Z,02:15:20Z,xgizzmo
4.7,382,Tab completion causes a crash,mc-core,closed,fixed,master,defect,critical,slavazanko,2010-02-21T08:03:36Z,05:43:38Z,a.panov
4.7,360,git master: freebsd-7.2 does not handle properly singlebyte locales,mc-core,closed,fixed,4.6.2,defect,major,slyfox,2010-02-21T08:03:08Z,21:07:49Z,slyfox
4.7,1981,Need to add AM_PROG_CC_C_O in 'configure.ac',mc-core,closed,fixed,4.7.0,defect,major,slavazanko,2010-02-21T07:51:47Z,12:14:38Z,slavazanko
4.7,199,Drop support for slang-1.x,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T07:49:36Z,02:22:30Z,metux
4.7,270,"""intrested"" should be ""interested""",adm,closed,fixed,4.6.2,defect,trivial,slavazanko,2010-02-21T07:47:06Z,12:09:25Z,johnyodsnukis
4.7,363,compare directories does not work in git,mc-core,closed,fixed,master,defect,major,slavazanko,2010-02-21T07:46:34Z,02:15:27Z,a.panov
4.7,1713,cope/paste/cut keymap,mc-core,closed,duplicate,4.7.0-pre3,defect,trivial,,2010-02-21T07:44:52Z,16:16:26Z,theMIROn
4.7,228,Replace g_strdup() by mhl_str_dup(),mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T07:44:44Z,18:41:37Z,metux
4.7,341,git master: broken file mark in panels,mc-core,closed,fixed,,defect,major,slavazanko,2010-02-21T07:43:52Z,08:11:32Z,slyfox
4.7,222,"Drop slang, only ncurses as screen library",mc-core,closed,invalid,4.6.1,enhancement,major,,2010-02-21T07:42:01Z,00:42:26Z,metux
4.7,374,Backward search in editor: search by one symbol don't raise 'not found' dialog,mcedit,closed,fixed,master,defect,major,slavazanko,2010-02-21T07:40:04Z,13:13:06Z,slavazanko
4.7,166,[rhclub-tree] minor syntax fixes,mcedit,closed,fixed,4.6.1,enhancement,trivial,metux,2010-02-21T07:39:32Z,21:47:21Z,metux
4.7,306,Strange moving of cursor at bytes 0x3925,mcedit,closed,fixed,4.6.2,defect,major,,2010-02-21T07:12:06Z,12:21:25Z,styx
4.7,198,Warning: could not send message for past 4 hours,mc-core,closed,invalid,4.6.1,defect,major,slavazanko,2010-02-21T07:07:23Z,02:46:13Z,Mail Delivery Subsystem <MAILER-DAEMON@…>
4.7,156,syntax: c/c++: %uld doesnt get highlighted correctly,mc-core,closed,duplicate,4.6.1,defect,major,winnie,2010-02-21T06:42:46Z,16:28:59Z,Enrico Weigelt <weigelt@…>
4.7,248,The COPYING file in mc-4.6.2.tar.gz is broken,mc-core,closed,wontfix,4.6.2,defect,trivial,winnie,2010-02-21T06:29:59Z,04:35:26Z,dandv
4.7,365,Advanced select/unselect group dialog,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2010-02-21T06:29:07Z,08:52:25Z,andrew_b
4.7,1941,Unable to extract archive contents if archive is a symlink,mc-vfs,closed,fixed,4.7.0.1,defect,major,,2010-02-21T06:26:33Z,08:30:50Z,jnovy
4.7,1995,Indicating sort order,mc-skin,closed,fixed,master,defect,trivial,slavazanko,2010-02-21T06:24:09Z,15:58:36Z,storchaka
4.7,152,[PATCH] helper func: shell escaping (1st take),mc-core,closed,duplicate,4.6.1,defect,major,slavazanko,2010-02-21T06:11:26Z,22:32:25Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,215,[HACK_autoconf] missing some *.m4 files,mc-core,closed,invalid,4.6.1,defect,major,,2010-02-21T06:05:56Z,12:01:35Z,slavazanko
4.7,1768,Incorrect selection with alt+arrows,mcedit,closed,fixed,4.7.0-pre4,defect,minor,angel_il,2010-02-21T06:03:19Z,14:15:03Z,sergey-feo
4.7,161,[PATCH] Drop bundled slang,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T06:02:20Z,18:56:46Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,1887,skin does not apply to button bar,mc-skin,closed,invalid,4.7.0-pre4,defect,minor,,2010-02-21T06:01:35Z,00:49:24Z,s01ja
4.7,154,[ru-trac] Haskell language syntax highlighting,mcedit,closed,fixed,4.6.1,enhancement,trivial,slavazanko,2010-02-21T05:58:36Z,13:24:21Z,slavazanko
4.7,350,mc compare directories (thorough) thinks empty files are different,mc-core,closed,fixed,4.6.2,defect,trivial,slavazanko,2010-02-21T05:58:31Z,13:53:25Z,snizovtsev
4.7,1862,mc cannot save setup in ~/.mc/ini under any user,mc-core,closed,invalid,4.6.2,defect,critical,,2010-02-21T05:56:27Z,13:49:54Z,Zenith88
4.7,309,"[debian] debian mc.ext enhancement (.deba, .debd)",mc-core,closed,fixed,4.6.2,enhancement,major,styx,2010-02-21T05:52:44Z,21:10:11Z,winnie
4.7,1947,When browsing FTP folders at some depth level I get again root directory of remote computer,mc-vfs,closed,fixed,4.7.0.1,defect,major,,2010-02-21T05:38:38Z,09:05:23Z,caspar
4.7,353,awk.syntax from Debian BTS,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2010-02-21T05:32:19Z,11:46:17Z,narcan
4.7,210,(debian) extfs -> srpm support,mc-vfs,closed,duplicate,4.6.1,enhancement,major,metux,2010-02-21T04:52:07Z,05:20:11Z,metux
4.7,354,MC does not remember mask in Select screen,mc-core,closed,fixed,4.6.2,defect,major,slavazanko,2010-02-21T04:46:57Z,15:01:56Z,Tigro
4.7,144,Add procmail syntax highlighting,mcedit,closed,fixed,4.6.1,enhancement,minor,winnie,2010-02-21T04:42:56Z,13:38:48Z,Patrick Winnertz <winnie@…>
4.7,328,"Update mc.ext in respect to the handling of XIPH multimedia formats .ogg, oga, .ogv, etc",mc-core,closed,fixed,4.6.2,enhancement,major,styx,2010-02-21T04:41:04Z,07:46:11Z,jemm
4.7,1473,"Switching between ""Parsed"" and ""Raw"" crashes MC if non-UTF encoding was selected",mcview,closed,invalid,4.7.0-pre1,defect,major,,2010-02-21T04:38:27Z,21:53:22Z,ache
4.7,377,Change version of project,adm,closed,fixed,master,task,major,slavazanko,2010-02-21T04:26:12Z,21:50:35Z,slavazanko
4.7,1863,fixing in seventeen files some memory alloc-calls,mc-core,closed,duplicate,4.7.0-pre4,defect,major,vit_r,2010-02-21T04:00:31Z,21:09:02Z,vit_r
4.7,301,"Syntax rules for SmallTalk inside ""ml.syntax""",mcedit,closed,fixed,4.6.2,defect,trivial,styx,2010-02-21T03:59:40Z,12:23:24Z,crlf
4.7,339,Warnings count regression,mc-core,closed,fixed,4.6.2,defect,major,styx,2010-02-21T03:41:44Z,07:42:59Z,styx
4.7,229,"ncurses ""default color"" change to -1 when available",mc-core,closed,fixed,4.6.2,defect,major,andrew_b,2010-02-21T03:07:14Z,19:19:34Z,robert.david.public@…
4.7,163,[rhclub tree] awk syntax file,mcedit,closed,fixed,4.6.1,enhancement,minor,metux,2010-02-21T03:07:03Z,20:46:13Z,metux
4.7,204,Automatically fills name with current selected item name on mkdir,mc-core,closed,fixed,4.6.1,enhancement,major,slavazanko,2010-02-21T03:05:26Z,20:42:33Z,slavazanko
4.7,342,git master: editor: fancy highlighted tabs and spaces do not mark by F3 block marking,mc-core,closed,fixed,,defect,major,angel_il,2010-02-21T03:05:20Z,08:23:29Z,slyfox
4.7,158,[PATCH] changing message codes to names,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T02:47:29Z,22:27:03Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,251,Add feature '--with-glib',mc-core,closed,invalid,4.6.2,enhancement,major,slavazanko,2010-02-21T02:39:21Z,11:43:38Z,slavazanko
4.7,1405,fish should honor .ssh/config settings,mc-vfs,closed,invalid,4.6.2,defect,minor,,2010-02-21T02:38:20Z,08:25:58Z,jhrozek
4.7,243,Replace g_malloc0() mhl_mem_alloc_z(),mc-core,closed,invalid,4.6.2,defect,major,metux,2010-02-21T02:36:44Z,02:21:43Z,metux
4.7,1855,missing  check in src/mcconfig/get.c mc_config_get_groups(),mc-config-ini,closed,wontfix,4.7.0-pre4,defect,major,vit_r,2010-02-21T02:33:32Z,09:07:47Z,vit_r
4.7,266,Backward search doesn't find underlined text,mc-core,closed,fixed,4.6.2,defect,minor,,2010-02-21T02:31:49Z,21:10:00Z,egmont
4.7,132,Feature-Request: ignore dot-files on search,mc-core,closed,fixed,,enhancement,minor,styx,2010-02-21T02:25:05Z,17:18:06Z,metux
4.7,295,remove ChangeLog files from mc tree,mc-core,closed,fixed,4.6.2,task,major,slavazanko,2010-02-21T02:24:08Z,12:12:01Z,slyfox
4.7,344,git master: editor: tab key works incorrectly when block is marked(F3),mc-core,closed,fixed,,defect,major,angel_il,2010-02-21T02:09:25Z,09:01:54Z,slyfox
4.7,1860,Unwanted natural sorting of numbers in file panels,mc-core,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2010-02-21T02:04:43Z,20:41:38Z,Wiseman1024
4.7,130,FHS-Break: global config belongs into ${sysconfdir}/mc,mc-core,closed,fixed,4.6.1,defect,minor,slavazanko,2010-02-21T01:58:58Z,17:14:19Z,metux
4.7,1861,just a try to simplify,mc-skin,closed,duplicate,4.7.0-pre4,defect,trivial,vit_r,2010-02-21T01:54:55Z,21:28:11Z,vit_r
4.7,1982,Double free corruption opening gzip archive,mcedit,closed,fixed,4.7.0.1,defect,major,slavazanko,2010-02-21T01:53:46Z,12:41:35Z,jnovy
4.7,254,Copy/Move panel: dest filename not focused,mc-core,closed,fixed,4.6.2,defect,major,winnie,2010-02-21T01:52:43Z,22:10:54Z,egmont
4.7,145,remove stuff created by autogen.sh,mc-core,closed,fixed,4.6.2,enhancement,major,slavazanko,2010-02-21T01:51:52Z,22:52:52Z,Enrico Weigelt <weigelt@…>
4.7,402,Code page is changed when cancelling  codepage selection,mc-core,closed,fixed,master,defect,major,andrew_b,2010-02-21T01:51:49Z,06:19:18Z,styx
4.7,347,Replace src/profile.[ch] stuff  to glib functions,mc-core,closed,fixed,master,task,major,slavazanko,2010-02-21T01:50:57Z,07:50:54Z,slavazanko
4.7,201,"extfs: add support for ace, arc and Commodore 64 disk image",mc-vfs,closed,fixed,4.6.1,enhancement,trivial,metux,2010-02-21T01:49:07Z,02:02:59Z,jpelletier@…
4.7,259,"Please focus UTF-8 patch only on UTF-8, nothing else",mc-core,closed,fixed,4.6.2,enhancement,minor,winnie,2010-02-21T01:48:11Z,23:08:47Z,egmont
4.7,160,[PATCH] Edit: ebuild syntax definition,mcedit,closed,fixed,4.6.1,enhancement,major,metux,2010-02-21T01:42:59Z,16:59:31Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,370,case-insensitive search broken in editor,mc-core,closed,fixed,master,defect,major,slavazanko,2010-02-21T01:38:07Z,21:10:52Z,ossi
4.7,312,close dialog by mouse click out of dialog area,mc-core,closed,fixed,4.6.2,enhancement,minor,andrew_b,2010-02-21T01:38:04Z,15:13:39Z,andrew_b
4.7,125,allocate and free memory via mc-wrappers,mc-core,closed,wontfix,4.6.1,enhancement,major,slavazanko,2010-02-21T01:37:16Z,15:15:04Z,slavazanko
4.7,1417,Search in internal viewer is very slow,mcview,closed,wontfix,4.7.0-pre4,defect,critical,angel_il,2010-02-21T01:32:26Z,00:18:40Z,bilbo
4.7,305,Extra character on renaming,mc-core,closed,fixed,master,defect,major,slavazanko,2010-02-21T01:29:10Z,11:40:05Z,styx
4.7,369,line drawing characters are messed up in linux console,mc-core,closed,invalid,master,defect,major,ZYV,2010-02-21T01:27:47Z,21:09:35Z,ossi
4.7,321,Trouble with mc's clipboard paste.,mcedit,closed,fixed,4.6.2,enhancement,minor,angel_il,2010-02-21T01:25:27Z,18:26:56Z,angel_il
4.7,214,Fortran 90/95 syntax,mcedit,closed,fixed,,enhancement,major,styx,2010-02-21T01:17:24Z,10:58:39Z,NNemec
4.7,1370,Update translates,translates,closed,wontfix,,task,major,slavazanko,2010-02-21T01:16:35Z,12:27:38Z,slavazanko
4.7,334,Small menu reorganization,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2010-02-21T01:15:38Z,12:33:28Z,andrew_b
4.7,385,On some terminals cursor invisible on tabs and trailing spaces,mcedit,closed,invalid,4.6.2,defect,major,slavazanko,2010-02-21T01:14:43Z,20:40:48Z,Hubbitus
4.7,238,Need to more of documentation by development,mc-core,closed,fixed,4.6.2,enhancement,major,slavazanko,2010-02-21T01:13:50Z,12:13:00Z,slavazanko
4.7,1707,search dialog wrong behavior,mc-core,closed,invalid,4.7.0-pre3,defect,major,,2010-02-21T01:13:46Z,04:30:22Z,x905
4.7,318,ALT+arrows mark vertical block in mcedit,mcedit,closed,fixed,master,enhancement,trivial,angel_il,2010-02-21T01:11:57Z,11:07:22Z,angel_il
4.7,1502,key binding to copy from another dir,mc-core,closed,wontfix,4.7.0-pre1,enhancement,minor,,2010-02-21T01:10:06Z,11:06:19Z,narcan
4.7,139,compatibility_move_mc_files() still needed ?,mc-core,closed,fixed,4.6.1,task,minor,metux,2010-02-21T00:40:07Z,09:28:37Z,metux
4.7,195,(mandriva) add ctrl-l as hotkey for quick-chdir,mc-core,closed,wontfix,4.6.1,enhancement,major,slavazanko,2010-02-21T00:34:54Z,02:51:09Z,metux
4.7,1990,Prepare for stable release mc-4.7.0.2,mc-core,closed,fixed,4.7.0.1,task,blocker,slavazanko,2010-02-21T00:28:38Z,09:09:03Z,slavazanko
4.7,188,(mandriva) show free space,mc-core,closed,fixed,4.6.2,enhancement,major,styx,2010-02-21T00:25:19Z,02:42:41Z,metux
4.7,388,problem with input charset in new files (internal editor),mcedit,closed,fixed,master,defect,major,slavazanko,2010-02-21T00:22:40Z,21:22:00Z,mnk
4.7,155,savannah: Remove of WANT_WIDGETS,mc-core,closed,fixed,4.6.1,enhancement,minor,metux,2010-02-20T16:10:35Z,07:49:36Z,andrew_b
4.7,2000,"""x Extract the contents of a compressed tar file"" fails",mc-core,closed,fixed,4.7.0.2,defect,minor,,2010-02-20T14:41:23Z,02:03:37Z,Graham
4.7,2038,missing retcheck in lib/skin/ini-file.c,mc-skin,closed,invalid,master,defect,major,,2010-02-19T15:36:42Z,15:08:23Z,vit_r
4.7,2013,Polish translation for mc-4.7.0,translations,closed,wontfix,version not selected,enhancement,major,slavazanko,2010-02-17T10:27:11Z,23:13:25Z,raven
4.7,1980,Increase the required minimal version of GLib,mc-core,closed,fixed,4.7.0.1,defect,critical,andrew_b,2010-01-29T15:02:01Z,06:42:27Z,andrew_b
4.7,1969,"extra ""/"" in path of the manpages",documentation,closed,invalid,master,defect,minor,,2010-01-29T08:50:39Z,13:58:55Z,ETrio
4.7,384,Build with ncurses and ncursesw,mc-core,closed,wontfix,master,defect,major,,2010-01-27T09:52:18Z,16:21:48Z,andrew_b
4.7,1965,Corruption caused by Tree option in Find dialogue,mc-core,closed,fixed,4.7.0.1,defect,major,andrew_b,2010-01-18T14:08:49Z,14:19:22Z,jnovy
4.7,1892,Some res leaks,mc-core,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2009-12-23T19:26:35Z,04:17:31Z,silamantex
4.7,1833,src_keybindC_mistakes2,mcedit,closed,invalid,4.7.0-pre4,defect,trivial,vit_r,2009-12-23T11:04:54Z,12:46:17Z,vit_r
4.7,1784,Remove own declaration of strdup(),mc-core,closed,fixed,4.7.0-pre4,defect,major,metux,2009-12-13T06:14:54Z,05:47:01Z,metux
4.7,1503,minor bug in view.c#view_get_last_line(),mcview,closed,invalid,4.7.0-pre1,defect,major,,2009-12-10T12:10:55Z,12:13:07Z,dborca
4.7,1827,function_looks_UNneeded,mcedit,closed,wontfix,4.7.0-pre4,enhancement,trivial,vit_r,2009-11-14T14:20:15Z,14:10:06Z,vit_r
4.7,1820,Paste to mcedit loses characters,mc-core,closed,duplicate,4.7.0-pre4,defect,major,,2009-11-13T08:37:08Z,06:21:47Z,vda
4.7,1815,extfs: srpm COPYRIGHT and SERIAL fields,mc-vfs,closed,invalid,4.7.0-pre4,enhancement,major,metux,2009-11-10T07:55:14Z,06:35:18Z,metux
4.7,1811,"editor paste ""eats"" LF",mc-core,closed,duplicate,4.7.0-pre4,defect,major,,2009-11-09T07:57:06Z,07:13:13Z,x905
4.7,1806,src_tty_key.c_KEY_M_ALT_adding-lines,mc-tty,closed,duplicate,4.7.0-pre4,defect,trivial,vit_r,2009-11-08T06:19:54Z,20:54:47Z,vit_r
4.7,1805,src_tty_key.c_KEY_M_ALT_adding-lines,mc-tty,closed,duplicate,4.7.0-pre4,defect,major,,2009-11-08T06:12:48Z,20:51:47Z,vit_r
4.7,1804,src_keybind.c_XCTRL-g,mcview,closed,duplicate,4.7.0-pre4,defect,trivial,vit_r,2009-11-08T06:08:10Z,20:27:08Z,vit_r
4.7,1765,F10 -- ??,mcedit,closed,worksforme,4.7.0-pre4,defect,major,,2009-10-31T13:50:26Z,12:05:58Z,vasily_pupkin
4.7,1673,Error in file Syntax on line 134,mcedit,closed,wontfix,4.7.0-pre3,defect,major,,2009-10-27T15:36:55Z,16:20:38Z,andrewg
4.7,1738,Newlines not pasted in editor,mcedit,closed,duplicate,4.7.0-pre3,defect,major,,2009-10-27T05:13:44Z,00:42:54Z,bilbo
4.7,1723,viewer exiting then searching,mcview,closed,duplicate,4.7.0-pre3,defect,major,,2009-10-26T21:53:54Z,08:45:33Z,x905
4.7,1733,avoiding search in /proc/kcore..,mc-search,closed,wontfix,4.7.0-pre3,enhancement,trivial,,2009-10-25T04:40:07Z,00:51:17Z,vit_r
4.7,1731,viewer [Home] [End] keys,mcview,closed,duplicate,4.7.0-pre3,defect,major,,2009-10-22T17:33:36Z,17:18:17Z,x905
4.7,1722,saving preferences says that it did save while it didn't,mc-core,closed,duplicate,4.7.0-pre3,defect,major,,2009-10-14T08:04:55Z,08:00:42Z,arekm
4.7,1719,need increase copy/move dialogs,mc-core,closed,duplicate,4.7.0-pre3,defect,major,,2009-10-14T05:34:56Z,16:00:27Z,x905
4.7,1717,Segmentation fault,mc-core,closed,wontfix,4.7.0-pre3,defect,major,,2009-10-13T11:31:12Z,10:58:01Z,ogion76
4.7,1504,mc freezes if its window resized when quick view enabled,mc-core,closed,fixed,4.7.0-pre1,defect,major,,2009-08-24T15:07:49Z,12:17:19Z,sergey-feo
4.7,1513,width of MTime column is too small for german time stamps,mc-core,closed,duplicate,4.7.0-pre1,defect,minor,,2009-08-19T07:39:36Z,17:57:52Z,h.hullen
4.7,140,[PATCH] moving doc files,mc-core,closed,fixed,4.6.1,enhancement,major,slavazanko,2009-08-13T13:35:33Z,14:43:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,1398,link fails,mc-core,closed,duplicate,master,defect,major,,2009-07-11T12:43:59Z,08:22:33Z,ossi
4.7,176,(mandriva) add lzma support,mc-core,closed,fixed,4.6.1,defect,major,styx,2009-07-02T17:10:32Z,01:21:48Z,metux
4.7,1385,File search dialog is more difficult to use compared to 4.6.1,mc-core,closed,fixed,4.6.2,enhancement,major,vda,2009-06-30T19:32:47Z,12:31:59Z,vda
4.7,1383,Error in editors autocomplete,mcedit,closed,fixed,master,defect,major,styx,2009-06-30T11:11:57Z,08:15:26Z,styx
4.7,427,compilation warnings,mc-core,closed,duplicate,master,task,minor,,2009-06-30T11:03:56Z,13:54:11Z,ossi
4.7,1372,Show filter on the top of panel,mc-core,closed,fixed,4.6.2,enhancement,major,,2009-06-22T14:27:12Z,13:06:33Z,iNode
4.7,415,trivial optimization in src/file.c::panel_operate(),mc-core,closed,fixed,master,enhancement,trivial,slavazanko,2009-06-18T12:56:55Z,13:30:23Z,slavazanko
4.7,128,FHS-Break: mc-wrapper.sh + friends belong to ${libexecdir}/mc,mc-core,closed,fixed,,defect,minor,,2009-06-17T11:03:13Z,16:55:44Z,metux
