__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.6.2,216,python.syntax updated,mcedit,closed,fixed,4.6.1,defect,major,slyfox,2010-02-21T04:52:11Z,12:29:36Z,NNemec
4.6.2,207,Minor regex fixes,mc-core,closed,fixed,4.6.1,defect,major,winnie,2010-02-21T04:46:05Z,19:00:31Z,Patrick Winnertz <winnie@…>
4.6.2,218,switch for reading Openoffice files from o3totxt to odf2txt,mc-core,closed,fixed,4.6.1,defect,major,styx,2010-02-21T04:21:37Z,17:39:35Z,winnie
4.6.2,205,Compilation erros on Ubuntu amd64,mc-core,closed,fixed,4.6.1,defect,critical,metux,2010-02-21T04:20:48Z,21:44:23Z,styx
4.6.2,138,[PATCH] (4.6.1) Fixup homepage url,mc-core,closed,duplicate,4.6.1,defect,critical,slavazanko,2010-02-21T03:23:51Z,00:46:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,180,(mandriva) concat_dir_and_file() + NULL parameter fix,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T01:42:56Z,02:35:14Z,metux
4.6.2,96,segfault-on-invalid-mtime fix,mc-core,closed,fixed,,defect,critical,metux,2010-02-21T01:36:48Z,12:14:22Z,slavazanko
4.6.2,167,Update German .po,locale,closed,fixed,4.6.1,defect,minor,metux,2009-08-13T13:38:32Z,01:51:07Z,metux
4.6.2,258,The COPING file should be dereferenced,adm,closed,fixed,4.6.2,defect,trivial,styx,2009-07-31T22:12:03Z,22:58:38Z,guanx
4.6.2,310,[debian] Try several webbrowsers instead of only lynx,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-07-31T22:11:37Z,21:13:52Z,winnie
4.6.2,224,Support out-of-tree builds,mc-core,closed,duplicate,4.6.1,defect,major,,2009-02-01T10:40:12Z,14:15:10Z,metux
4.6.2,181,(mandriva) update panel on after delete ?,mc-core,closed,fixed,4.6.1,defect,major,slyfox,2009-01-29T21:13:02Z,02:36:11Z,metux
4.6.2,133,[PATCH] fix use of obsolete autoconf macros,mc-core,closed,fixed,4.6.1,defect,minor,slavazanko,2009-01-29T21:12:36Z,18:22:18Z,metux
4.6.2,174,(mandriva) set pty fd (on subshell) to closeonexec,mc-core,closed,fixed,4.6.1,defect,major,metux,2009-01-24T21:03:29Z,01:08:35Z,metux
4.6.2,206,(debian) edit->readonly filetest,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-23T19:10:22Z,15:58:59Z,metux
4.6.2,168,Unused and uninitialized variables,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-18T22:29:02Z,21:00:21Z,winnie
4.6.2,146,bashisms in several extfs scripts,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-13T21:53:49Z,16:42:37Z,Patrick Winnertz <winnie@…>
4.6.2,151,Unitialized use of variable in edit.c,mc-core,closed,fixed,4.6.1,defect,minor,winnie,2009-01-11T18:48:07Z,16:26:13Z,metux
,4471,"MTP +…+ sub-shell = sudden change of a location, and combined issues with no '\n'",mc-core,new,,master,defect,major,,2023-05-30T09:38:36Z,09:38:36Z,ukr
,3136,"Numpad 5 (""Begin"") freezes mc for a while",mc-tty,new,,4.8.11,defect,minor,,2022-01-15T11:51:49Z,11:31:13Z,egmont
,2972,"Cannot delete account on here, Trac detected an internal error",adm,new,,,defect,minor,,2015-06-18T18:32:20Z,10:39:22Z,alex18
,4534,mc.ext.ini conversion - incorrect escaping in the Regex section,mc-config-ini,closed,invalid,master,defect,minor,,2024-05-09T10:36:01Z,11:14:01Z,fedy
,4531,/bin/sh is not supported for mc as a subshell,mc-core,closed,duplicate,master,defect,major,,2024-03-20T13:59:51Z,13:21:32Z,phegumda
,4529,"Misfeature: ""history""",mc-core,closed,wontfix,master,defect,critical,,2024-02-14T09:39:01Z,06:49:15Z,no
,3838,spelling error in man page,documentation,closed,duplicate,4.8.19,defect,trivial,,2024-02-11T07:25:23Z,15:01:04Z,narcan
,4522,Menu navigation hotkeys stop working in 4.8.30,translations,closed,invalid,4.8.30,defect,major,,2024-01-29T20:00:41Z,19:41:51Z,alpir
,4517,4.8.30: upgrade to glib 2.79.0 causes that mc is no longer is able enter into archive,mc-core,closed,invalid,4.8.30,defect,major,,2024-01-24T18:37:00Z,14:14:19Z,kloczek
,4515,Number of plurals in Spanish es.po,translations,closed,invalid,master,defect,major,,2024-01-02T14:09:31Z,00:18:22Z,dmartina
,386,mc doesn't handle Shift+F[1-4],mc-tty,closed,fixed,master,defect,minor,slavazanko,2023-12-26T09:46:05Z,21:10:54Z,snizovtsev
,367,shifted function key mapping broken with ncurses,mc-tty,closed,worksforme,4.6.2,defect,minor,,2023-12-26T09:22:51Z,19:53:20Z,ossi
,4331,macOS: after upgrading to 4.8.27 mc intermittently locks on entering folder,mc-core,closed,duplicate,master,defect,major,,2023-12-19T19:09:32Z,07:51:06Z,slajerek
,4508,Unable to search again for space(s),mc-core,closed,duplicate,master,defect,minor,,2023-10-26T10:10:55Z,09:28:10Z,gv
,4501,mc can't properly handle filenames containing characters wider than normal,mc-core,closed,wontfix,master,defect,minor,,2023-09-16T09:42:11Z,10:53:24Z,imre84
,4505,Cannot enter tar.gz tar.xz tar.bz2 tar.xz and rar archives in Fedora 38,mc-vfs,closed,duplicate,4.8.30,defect,major,,2023-09-06T11:42:41Z,11:32:24Z,birdie
,4496,PRESSING ENTER ON .IMG.XZ FILE COMPLETELY FLOODED MY TERMINAL,mc-core,closed,wontfix,master,defect,critical,,2023-08-21T06:58:13Z,20:03:57Z,Aenfa
,4430,Sorting of panels after Ctrl+u is broken after 4.8.27,mc-core,closed,wontfix,master,defect,major,,2023-08-13T19:33:09Z,06:51:50Z,a.panov
,4468,[PATCH 1/1] (trivial) [source: src/vfs/sftpfs/file.c] ENOENT and EACCES are not available without #include <errno.h>,mc-vfs,closed,invalid,master,defect,major,,2023-08-05T08:35:44Z,19:03:47Z,ukr
,4482,Possible FPE in tt_sprintf(),mc-tty,closed,wontfix,4.8.27,defect,major,,2023-07-22T05:23:26Z,05:46:31Z,ruijie
,4481,Possible SEGV in fixup_tgetstr(),mc-tty,closed,wontfix,4.8.27,defect,major,,2023-07-22T05:23:09Z,05:40:15Z,ruijie
,4467,"VFS content timestamps are all Jan 1, 1970 (`master` + #4426_cleanup merged into pre-4.8.30 as upgrade from 4.8.26)",mc-vfs,closed,wontfix,master,defect,major,,2023-05-24T17:08:36Z,21:04:50Z,ukr
,2113,Get rid of unpacking arcives to temporary directory,mc-vfs,closed,duplicate,master,defect,major,,2023-04-20T18:49:24Z,07:49:11Z,PiousMinion
,4449,Panel change when cancel action,mc-core,closed,duplicate,4.8.28,defect,minor,,2023-04-10T16:13:48Z,03:55:47Z,Soymos
,4454,Not all files shown on drvfs volume in WSL2 if getdents64 returns an offset,mc-core,closed,wontfix,4.8.27,defect,major,,2023-04-06T12:51:11Z,12:15:09Z,pasiasty
,4442,Update mc.default.keymap,mc-key-bindings,closed,wontfix,master,defect,minor,,2023-02-15T09:45:39Z,21:34:29Z,v-sim
,3254,Shift+Fn keys are off by two in ncurses,mc-tty,closed,wontfix,master,defect,major,,2023-02-15T05:46:35Z,19:10:56Z,egmont
,4440,F10 in X and Show dir size,mc-core,closed,invalid,4.8.26,defect,major,,2023-02-09T14:28:24Z,12:26:43Z,wahlterh
,4436,oh-my-posh 13.7.0+ breaks Midnight Commander's subshell,mc-core,closed,wontfix,4.8.26,defect,major,,2023-01-28T09:50:01Z,08:37:53Z,philip_petev
,4423,Double display of the command when running the command from the command line of the two-panel Midnight Commander mode,mc-core,closed,invalid,4.8.28,defect,major,,2023-01-09T05:00:45Z,15:31:50Z,support.od.ua
,4356,Subshell returns to panels view on key press (any key).,mc-core,closed,invalid,master,defect,major,,2023-01-05T21:54:42Z,18:49:37Z,pgpb
,4414,sftp: unknown host key type: 1835008,mc-vfs,closed,invalid,master,defect,major,,2022-12-10T10:23:45Z,23:19:24Z,m_ok
,4406,"Internal viewer does not navigate to the precise search ""found"" point",mcview,closed,duplicate,master,defect,major,,2022-09-13T03:24:49Z,22:17:57Z,al12345
,4403,opening zip archive with pdf as a first file fails,mc-core,closed,duplicate,4.8.28,defect,major,,2022-08-24T09:52:34Z,06:40:04Z,durdin
,4393,"mc doesn't open images, pdfs and other document types anymore",mc-core,closed,invalid,4.8.28,defect,major,,2022-08-09T12:41:09Z,07:18:28Z,cimbi
,4395,Search ignores newlines,mc-search,closed,duplicate,master,defect,major,,2022-07-29T02:21:35Z,03:06:53Z,sxmboer2
,4394,no settings for Find file: remember state (empty or not) of Content field.,mc-core,closed,wontfix,master,defect,major,,2022-07-28T15:26:13Z,17:49:03Z,mckaygerhard
,4390,MC can't work with a zip file,mc-vfs,closed,duplicate,4.8.28,defect,minor,,2022-07-11T16:38:44Z,16:13:04Z,birdie
,4378,MC does not recognize XTerm as a terminal emulator that supports 256-colors,mc-tty,closed,invalid,master,defect,major,,2022-06-21T05:45:09Z,19:38:01Z,mleonov
,4375,A number of custom shortcuts stopped working after upgrade from 4.8.23 to 4.8.27,mc-key-bindings,closed,invalid,4.8.27,defect,major,,2022-06-16T21:12:53Z,18:27:39Z,DKroot
,4376,busybox error when trying to open an extension with a custom application in Windows,mc-core,closed,wontfix,4.8.27,defect,minor,,2022-06-09T19:12:07Z,17:53:51Z,MCEnthusiast
,4089,can't change directory after ftp timeout,mc-vfs,closed,duplicate,4.8.24,defect,minor,,2022-05-14T09:00:39Z,19:49:11Z,jarek
,4367,utar: device major/minor numbers lost when unpacking tarred dev directory,mc-vfs,closed,worksforme,4.8.27,defect,major,,2022-05-13T12:49:11Z,02:15:18Z,Alex_S
,4371,mc can't start on RedHat8,mc-core,closed,wontfix,4.8.19,defect,minor,,2022-05-02T05:16:23Z,20:20:07Z,nameless2002
,4366,4.8.28: make check: filevercmp.c:356:12: error: ‘_i’ redeclared as different kind of symbol,tests,closed,duplicate,4.8.28,defect,minor,,2022-04-05T14:23:06Z,12:16:23Z,Polynomial-C
,4365,uzip is broken for a particular archive,mc-vfs,closed,duplicate,4.8.27,defect,major,,2022-04-02T04:09:44Z,01:45:56Z,birdie
,4359,4.8.28: test suite build fails,tests,closed,duplicate,4.8.28,defect,major,,2022-03-28T03:27:57Z,23:14:11Z,kloczek
,4350,FISH options not obeyed post initial connection.,mc-vfs,closed,invalid,master,defect,trivial,,2022-03-16T14:13:38Z,09:33:22Z,adamyg
,3746,migrate from trac to github,adm,closed,wontfix,,defect,major,,2022-03-01T10:21:09Z,19:00:10Z,sorin
,4332,"Does not work hotkey ctrl-backspace, ctrl-h",mc-key-bindings,closed,invalid,4.8.24,defect,major,,2022-02-28T05:44:25Z,11:08:18Z,KLex
,4289,sshfs mounts cannot be browsed with mc,mc-vfs,closed,invalid,4.8.26,defect,major,,2022-02-19T13:25:51Z,19:13:37Z,basz
,3623,mc v.4.8.16 freezes when working via screen/tmux,mc-tty,closed,duplicate,master,defect,major,,2022-01-15T11:51:31Z,10:23:21Z,ctac
,4314,File color coding does not work on external or SATA drives,mc-core,closed,wontfix,4.8.27,defect,major,,2022-01-05T13:21:23Z,14:18:31Z,OMedicks
,4282,Server time wrong,adm,closed,fixed,,defect,major,,2021-12-26T18:17:25Z,11:58:18Z,opty
,4321,"No syntax highlight rules available despite  ~/.config/mc/mcedit/Syntax present, but works when run with sudo",mcedit,closed,invalid,4.8.24,defect,major,,2021-12-08T05:34:33Z,18:44:18Z,dandv
,2730,ms uses wrong location for ini files (data directories) in su environment,mc-config-ini,closed,invalid,master,defect,major,,2021-12-08T05:32:10Z,11:53:52Z,jan.hradek
,2915,Cross-compilation: linking fail,cross-compilation,closed,duplicate,4.8.1.6,defect,major,,2021-12-07T05:54:27Z,10:17:51Z,laborer
,4309,no refresh of panels when saving mc UI config,mc-core,closed,duplicate,4.8.19,defect,major,,2021-11-12T15:14:17Z,13:26:41Z,alexander.stohr
,4299,external vim editor on windows,mc-core,closed,invalid,4.8.24,defect,major,,2021-11-04T11:46:01Z,09:07:59Z,silverqx
,4297,Meta-Fn keys not working,mc-tty,closed,duplicate,master,defect,major,,2021-10-22T11:00:02Z,01:39:44Z,psprint
,3938,Cannot access Samba shares via MC,mc-vfs,closed,invalid,master,defect,trivial,,2021-09-26T07:13:53Z,01:09:55Z,aleksozolins
,2281,"Invalid handling of large files (>4GB) on samba (different filesize, cannot copy)",mc-vfs,closed,invalid,4.7.3,defect,minor,,2021-09-26T07:13:27Z,11:14:27Z,gpsoft
,42,savannah: smbfs performance suffers badly if no username is specified in the URL,mc-vfs,closed,invalid,master,defect,major,,2021-09-26T07:10:12Z,20:48:22Z,ptsekov
,40,savannah: MC doesn't open if network gateway inaccessible.,mc-vfs,closed,invalid,master,defect,major,,2021-09-26T07:09:46Z,20:35:57Z,hacinn
,4288,SMB client doesn't work,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-09-07T18:24:27Z,17:55:50Z,birdie
,4252,MCEdit: incorrect syntax detection,mcedit,closed,wontfix,master,defect,major,,2021-09-05T11:09:27Z,18:29:00Z,andrew_b
,4283,"Available Reports, ""My Tickets (even closed)"" doesn't work",adm,closed,fixed,,defect,minor,,2021-09-03T17:53:12Z,12:26:18Z,opty
,4274,mc uses dhotfocus color for selected entry in the history dialog,mc-skin,closed,duplicate,master,defect,major,,2021-08-29T13:55:40Z,13:01:08Z,mstilkerich
,4268,mc from git fails to build on autoconf-2.71,mc-core,closed,duplicate,master,defect,major,,2021-08-06T13:57:27Z,09:33:27Z,slyfox
,4263,mc hung on changing directory,mc-core,closed,invalid,4.8.7,defect,major,,2021-07-25T04:26:22Z,04:12:44Z,michaelst
,4255,since opensuse leap 15.3 unzipping in mc opens external tool,mc-vfs,closed,invalid,master,defect,major,,2021-06-20T18:41:11Z,15:54:35Z,wcr
,3837,cd does not work in menu,mc-core,closed,wontfix,master,defect,major,,2021-06-06T12:43:28Z,19:32:57Z,gnusupport
,4237,Files with more than one hard link are not highlighted,mc-core,closed,duplicate,4.8.26,defect,minor,,2021-05-05T04:36:32Z,11:49:02Z,birdie
,4236,FreeBSD v13 - strange crash,mc-core,closed,duplicate,4.8.26,defect,major,,2021-04-21T13:03:04Z,12:37:00Z,ahhyes
,4234,Sort by version idiosyncrasy,mc-core,closed,wontfix,4.8.26,defect,minor,,2021-04-17T05:01:03Z,16:09:35Z,birdie
,4036,"""cd follows links"" is partially broken (doesn't preserve the symbolic link dir on any command)",mc-core,closed,worksforme,master,defect,major,,2021-04-12T01:43:28Z,00:57:54Z,stas
,4226,All directories and subdirectories within a Mergerfs pool displayed twice,mc-vfs,closed,invalid,4.8.26,defect,minor,,2021-04-11T18:28:52Z,16:49:31Z,gderf
,4178,[patch] Commit make indent changes,mc-core,closed,wontfix,master,defect,major,,2021-04-11T14:28:41Z,00:39:53Z,psprint
,4225,"FISH to OpenWrt, file modification time randomized",mc-vfs,closed,invalid,4.8.26,defect,major,,2021-04-08T17:59:12Z,19:47:40Z,opty
,4219,USE_FILE_CMD: seccomp Bad system call,mc-core,closed,invalid,4.8.25,defect,major,,2021-04-01T05:34:45Z,00:24:04Z,anton_kg
,4214,ESC-O hangs app on MacOS,mc-core,closed,duplicate,4.8.26,defect,major,,2021-03-28T13:06:12Z,10:54:22Z,sj-asm
,4221,urar extfs stopped working with new unrar version,mc-vfs,closed,invalid,4.8.26,defect,major,,2021-03-21T04:15:45Z,19:23:15Z,gryf
,3486,Subshell is not cleared when it already contains a command and active panel is changed,mc-core,closed,invalid,master,defect,major,,2021-03-14T12:56:30Z,20:31:10Z,Klimontov
,4046,Menu navigation isn't working on AIX,mc-core,closed,invalid,4.8.23,defect,major,,2021-03-13T17:42:30Z,14:12:18Z,dp
,4212,Opened URL is bad after clicking on a link partially hidden in MC edit,mcedit,closed,invalid,master,defect,major,,2021-02-20T18:29:54Z,17:27:37Z,Trux
,4211,F1 -> version unknown,mc-core,closed,invalid,4.8.26,defect,minor,,2021-02-20T12:33:51Z,10:43:30Z,birdie
,4208,Cannot open/view JAR file after update to 4.8.26,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-02-19T12:18:30Z,11:38:16Z,mfrydl
,4201,4.8.26: unable to browse JAR files [regression],mc-core,closed,invalid,4.8.26,defect,major,,2021-02-16T09:48:23Z,06:53:10Z,onlyjob
,3544,File extraction size limit,mc-vfs,closed,duplicate,master,defect,major,,2021-02-13T13:22:13Z,09:30:19Z,JonnyTech
,2064,Some keys are not properly recognized in Konsole/xterm,mc-tty,closed,duplicate,4.7.0.1,defect,major,,2021-02-04T13:36:39Z,07:52:37Z,Wiseman1024
,4183,Cannot open the *.zip archive in Mac OS,mc-vfs,closed,duplicate,4.8.26,defect,major,,2021-01-24T10:59:15Z,18:36:19Z,kroleg
,4035,Compile failure on OS X 10.9,mc-core,closed,fixed,4.8.23,defect,major,andrew_b,2021-01-10T14:56:24Z,13:15:40Z,kroleg
,2034,mc crashes when subshell is fed from X clipboard,mc-core,closed,invalid,4.7.0.2,defect,major,,2020-12-20T15:33:01Z,14:19:20Z,jnovy
,2823,wrong handling of new VFS naming scheme,mc-vfs,closed,invalid,4.8.3,defect,major,,2020-12-20T15:26:15Z,15:43:44Z,phil
,349,git master: vfs: stale cache in /tmp/ after container modification,mc-vfs,closed,duplicate,master,defect,major,,2020-12-20T15:13:17Z,08:39:54Z,slyfox
,4153,Switch screen not working in editor,mc-core,closed,invalid,4.8.25,defect,major,,2020-12-10T18:34:04Z,18:09:44Z,gms-80
,4151,mc frozen after vi-like <ESC> in bash,mc-core,closed,wontfix,,defect,minor,,2020-12-05T15:49:12Z,11:00:29Z,szasz.imre
,4143,mc inside screen with incorrect colors,mc-tty,closed,invalid,4.8.24,defect,major,,2020-11-30T05:21:44Z,20:17:55Z,cheese
,4148,mc does not threat TERM=screen.xterm-256color as 256 colored terminal,mc-tty,closed,invalid,4.8.25,defect,major,,2020-11-26T14:02:52Z,11:28:20Z,Hubbitus
,4134,Midnight commander home page shows ads,adm,closed,wontfix,,defect,major,,2020-11-02T10:00:10Z,03:38:50Z,woodengod
,4118,Midnight Commander truncate filenames when browse archives,mc-vfs,closed,duplicate,master,defect,major,,2020-10-26T06:30:05Z,01:16:02Z,ieleja
,43,savannah: [ENHANCEMENT] MC is slow when working with lots of files,mc-core,closed,fixed,master,defect,major,,2020-10-10T13:30:48Z,21:05:10Z,lzap
,2965,The ext.d/*sh construction to open a file from MC is overcomplicated,mc-core,closed,wontfix,4.8.7,defect,minor,,2020-10-09T07:04:51Z,16:15:16Z,covex
,4121,mc fails to delete any file from some zip archives,mc-vfs,closed,invalid,master,defect,major,,2020-10-05T07:02:31Z,13:53:17Z,unxed
,4122,mc fails to extract any file from some zip archives,mc-vfs,closed,duplicate,master,defect,major,,2020-10-04T15:26:32Z,13:59:55Z,unxed
,4123,mc porcesses file names inside some zip archives incorrectly,mc-vfs,closed,duplicate,master,defect,major,,2020-10-04T15:26:28Z,14:03:43Z,unxed
,4116,tarfs and long names,mc-vfs,closed,duplicate,4.8.24,defect,major,,2020-09-09T10:34:00Z,10:12:06Z,valeraveryazov
,4115,Moving directory trees from ssh leafes empty directories,mc-vfs,closed,duplicate,master,defect,major,,2020-09-05T12:57:11Z,12:51:42Z,hanno
,4109,DEB extfs doesn't work: nothing for CONTENTS,mc-vfs,closed,invalid,4.8.24,defect,major,,2020-08-15T13:14:29Z,12:46:40Z,birdie
,4106,Regression in mc 4.8.25: Switching panels with L/R cursor keys doesn't work anymore,mc-core,closed,invalid,4.8.25,defect,major,,2020-07-23T06:29:23Z,18:14:44Z,Axanar
,2685,"""Forgot your password?"" does not reset the password",adm,closed,fixed,,defect,blocker,,2020-06-18T05:59:29Z,02:39:19Z,fjoe
,4090,Zip extraction: executable attribute lost,mc-vfs,closed,invalid,master,defect,major,,2020-06-07T04:38:07Z,17:29:43Z,mlg3
,4082,Subshell warning pops up when mcedit is invoked by git,mcedit,closed,invalid,4.8.24,defect,major,,2020-05-09T17:46:23Z,17:39:36Z,lastique
,1498,Narrow panels if terminal window is too wide,mc-tty,closed,wontfix,master,defect,major,,2020-04-25T19:06:24Z,15:29:05Z,ache
,3980,Support for large terminal windows with a tiny font,mc-tty,closed,invalid,4.8.22,defect,major,,2020-04-25T04:31:36Z,22:29:29Z,0xe2.0x9a.0x9b
,4076,editor_option_save_position=true in  ~/.config/mc/ini doesn't work,mcedit,closed,invalid,4.8.24,defect,major,,2020-04-25T04:09:10Z,11:43:20Z,apio
,4075,mc crashes on mouse click in search file dialog,mc-core,closed,invalid,master,defect,major,,2020-04-20T15:21:18Z,07:19:07Z,dvlomanov
,4074,Midnight Commander loses content of the current directory,mc-vfs,closed,duplicate,4.8.19,defect,major,,2020-04-19T15:13:36Z,13:32:42Z,amv007
,2095,tar vfs instability,mc-vfs,closed,fixed,4.7.1,defect,major,,2020-04-08T16:42:14Z,13:34:26Z,jnovy
,3432,Segmentation fault when viewing file which archived multiple time (in rpm's tarball),mc-vfs,closed,fixed,master,defect,major,,2020-04-08T16:41:45Z,23:24:13Z,asy
,4069,editor synthax highlighting for bash broken again,mcedit,closed,duplicate,master,defect,minor,,2020-02-29T06:35:40Z,19:18:20Z,HandsFrantz
,3881,broken syntax highlighting of bash,mcedit,closed,duplicate,4.8.19,defect,major,,2020-02-29T06:33:35Z,15:27:58Z,xmlich02
,4051,No internationalization support on OS X 10.9,mc-core,closed,invalid,4.8.24,defect,major,,2020-01-25T14:39:27Z,08:21:03Z,kroleg
,4048,Error in BASH syntax highlighting,mcedit,closed,duplicate,4.8.23,defect,major,,2020-01-14T17:40:21Z,16:32:25Z,cimbi
,2872,incorrect refresh on panel after delete/remove operation,mc-core,closed,wontfix,master,defect,critical,,2020-01-04T11:32:35Z,05:51:24Z,angel_il
,4044,mc halts during start-up when there's no internet connection,mc-vfs,closed,duplicate,4.8.23,defect,major,,2019-12-24T03:57:55Z,20:43:50Z,szotsaki
,4034,File exists dialog fields do not line up in non English locale,mc-core,closed,invalid,4.8.19,defect,major,,2019-11-21T09:47:36Z,08:05:38Z,malheum
,4032,Remove --configure-options command line argument,mc-core,closed,wontfix,master,defect,major,,2019-11-12T17:59:41Z,16:45:12Z,jpew
,4029,This website's registration screen rejects valid email addresses,adm,closed,wontfix,version not selected,defect,minor,,2019-11-07T05:26:00Z,21:05:24Z,PaPaTheGMan
,4025,"How to solve ""inconsistent extfs archive"" for opening all zip files using mc 4.8.21 for OS win 10",mc-vfs,closed,wontfix,4.8.21,defect,major,,2019-10-18T05:16:57Z,22:28:22Z,antmurpa
,4024,4.8.23: core dumping,mc-core,closed,duplicate,4.8.23,defect,major,,2019-10-06T04:10:44Z,22:48:39Z,kloczek
,3977,Previous panel's path is show in copy/delete window when working with ftp/ssh,mc-core,closed,invalid,4.8.22,defect,major,,2019-08-17T07:49:58Z,20:13:32Z,asy
,4003,xselection paste on terminal broken,mc-tty,closed,duplicate,master,defect,major,,2019-08-17T07:19:29Z,14:48:36Z,metux
,4002,input: can't enter '-' and '+' on command line,mc-tty,closed,invalid,master,defect,major,,2019-08-17T07:19:02Z,14:40:29Z,metux
,93,cons.saver: open the console in non-blocking mode,mc-core,closed,wontfix,master,defect,major,,2019-08-09T05:58:22Z,11:41:13Z,slavazanko
,3999,Unclear/broken installation instructions,adm,closed,fixed,master,defect,critical,,2019-07-31T13:30:05Z,04:44:15Z,dandv
,4001,segfault in vfs_stamp_compare(),mc-vfs,closed,duplicate,4.8.23,defect,minor,,2019-07-18T14:20:23Z,14:16:01Z,post-factum
,3998,label widget little possible memory leak,mc-core,closed,invalid,master,defect,minor,,2019-07-08T07:58:08Z,07:16:56Z,devnexen
,3875,Verify basic file properties before reusing cached contents,mc-vfs,closed,duplicate,master,defect,major,,2019-06-25T09:44:10Z,10:28:39Z,egmont
,3922,octal integers are unsigned,mc-vfs,closed,invalid,master,defect,trivial,,2019-06-17T05:26:11Z,10:12:11Z,adamm
,3573,copy does not honor setgid flag on target directory,mc-core,closed,duplicate,master,defect,major,,2019-05-13T04:06:09Z,00:29:11Z,ntpt
,2615,Wrong links owner when copying directory structure,mc-core,closed,duplicate,master,defect,major,,2019-05-06T09:21:34Z,19:48:42Z,bradatec
,3963,[fish] failed move to SSH server via fish panel deletes original file,mc-vfs,closed,duplicate,4.8.22,defect,critical,,2019-05-06T09:12:54Z,12:47:12Z,andvaranaut
,3976,Crash after editor exit and updating panels at display_mini_info,mc-core,closed,invalid,4.8.15,defect,major,,2019-03-17T04:05:19Z,22:53:02Z,alex2172
,3279,Meta+i hotkey does not work in mcedit,documentation,closed,fixed,master,defect,major,,2019-02-17T07:46:16Z,19:29:47Z,justpusher
,3969,mcedit: incorrect syntax highlighting for .c and .cxx files,mcedit,closed,duplicate,master,defect,major,,2019-02-08T07:55:35Z,19:00:11Z,pelya
,3967,"""select-editor"" and ""Meta + `""",mc-core,closed,invalid,master,defect,major,,2019-02-06T18:36:51Z,15:52:48Z,gr8mc
,1741,Key '*' should toggle also directories in selection,mc-core,closed,fixed,,defect,major,,2019-01-20T08:19:41Z,01:52:07Z,bilbo
,3928,vfs_preallocate return 0 if fallocate not supported,mc-vfs,closed,wontfix,master,defect,minor,,2019-01-12T15:11:45Z,18:12:54Z,gray_-_wolf
,3383,slow open of zip files if unzip points to unzip-rcc (use unzip-plain as workaround),mc-vfs,closed,wontfix,master,defect,major,,2019-01-12T15:10:16Z,00:43:22Z,mcguard
,148,Re: mcedit -> fancy tab handling,mc-key-bindings,closed,fixed,4.6.1,defect,major,,2019-01-12T15:08:30Z,16:47:28Z,Patrick Winnertz <winnie@…>
,3951,File timestamps are not preserved when copying files into ZIP archives,mc-vfs,closed,duplicate,4.8.21,defect,minor,,2019-01-03T13:13:16Z,18:34:26Z,mcoq
,3947,Can't re-define keys for files selecting/unselecting,mc-key-bindings,closed,duplicate,master,defect,major,,2018-11-10T09:28:00Z,17:55:50Z,evengerova
,3680,"Restore the ""Search for content"" checkbox in the ""Find File"" dialog",mc-core,closed,wontfix,master,defect,major,,2018-08-19T13:10:17Z,18:43:19Z,birdie
,3933,"Missed useful checkbox ""Search for content"" in ""Find File"" dialog",mc-search,closed,duplicate,4.8.19,defect,major,,2018-08-19T13:09:35Z,12:18:36Z,nrbrtx
,3048,mc displayes differently directories in face of xterm-256color,mc-core,closed,invalid,master,defect,minor,,2018-07-18T08:43:52Z,10:04:20Z,covex
,2074,ftp timeout processing,mc-vfs,closed,worksforme,4.7.1,defect,major,,2018-02-18T09:13:24Z,09:54:30Z,x905
,3900,Slow nfs browsing,mc-core,closed,invalid,4.8.15,defect,major,,2018-02-18T09:12:51Z,15:33:13Z,D4v1dW3bb
,3899,timeout handling,mc-core,closed,invalid,master,defect,major,,2018-02-12T21:12:31Z,09:12:25Z,xmlich02
,3896,"mcedit can not show ""/dev/null""",mcedit,closed,worksforme,master,defect,major,,2018-01-31T00:22:26Z,22:39:18Z,fragzone
,3808,visible tabs options identation hide the cursor,mcedit,closed,invalid,master,defect,major,,2018-01-03T09:32:34Z,19:17:11Z,mckaygerhard
,1606,"with ncurses interface, page down in directory hotlist deletes entry",mc-tty,closed,worksforme,4.7.0-pre2,defect,major,,2017-12-29T12:11:46Z,17:27:37Z,snzzbk
,3892,strange displaying folder's size on russian location,mc-core,closed,invalid,master,defect,minor,,2017-12-23T17:41:06Z,16:47:41Z,john-first
,3164,Fix an incomplete SSL chain,adm,closed,fixed,,defect,blocker,zaytsev,2017-12-10T09:49:31Z,09:29:32Z,birdie
,3882,Forcing mc language together with codepage no longer works,mc-core,closed,invalid,4.8.11,defect,major,,2017-12-04T10:39:02Z,17:09:07Z,pbodnar
